Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,14/03/2024,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1139868,"3,629.69",Agency Staff
Ministry of justice,CAFCASS,14/03/2024,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1139868,"69,616.37",Agency Staff
Ministry of justice,CAFCASS,14/03/2024,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1139868,"6,023.76",Temp Business Support Staff
Ministry of justice,CAFCASS,14/03/2024,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1139868,"1,225.15",Temp Business Support Staff
Ministry of justice,CAFCASS,20/03/2024,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1140213,"1,324.51",Agency Staff
Ministry of justice,CAFCASS,20/03/2024,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1140213,"28,377.38",Agency Staff
Ministry of justice,CAFCASS,20/03/2024,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1140213,"6,588.84",Temp Business Support Staff
Ministry of justice,CAFCASS,20/03/2024,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1140213,"1,212.40",Temp Business Support Staff
Ministry of justice,CAFCASS,26/03/2024,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1140473,"60,737.71",Agency Staff
Ministry of justice,CAFCASS,26/03/2024,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1140473,"5,196.43",Temp Business Support Staff
Ministry of justice,CAFCASS,26/03/2024,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1140473,829.54,Temp Business Support Staff
Ministry of justice,CAFCASS,19/03/2024,T&S - UK (Non-Taxable),HQ,Corporate Travel Mngmnt North t/a CTM,1140198,448.80,Corporate Travel Management Taxi
Ministry of justice,CAFCASS,19/03/2024,T&S - UK (Non-Taxable),HQ,Corporate Travel Mngmnt North t/a CTM,1140198,"10,295.45",Corporate Travel Management
Ministry of justice,CAFCASS,19/03/2024,T&S - UK (Non-Taxable),Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1140198,"22,142.67",Corporate Travel Management
Ministry of justice,CAFCASS,19/03/2024,T&S - UK (Non-Taxable) hotel,HQ,Corporate Travel Mngmnt North t/a CTM,1140198,"14,593.53",Corporate Travel Management hotel
Ministry of justice,CAFCASS,19/03/2024,T&S - UK (Non-Taxable) hotel,Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1140198,"15,105.89",Corporate Travel Management hotel
Ministry of justice,CAFCASS,26/03/2024,Rates,HQ,Coventry City Council (Rates),1140459,"167,895.00",National Business Centre Rates
Ministry of justice,CAFCASS,27/03/2024,Rates,HQ,Croydon Council,1140780,"51,506.00",Croydon Rates
Ministry of justice,CAFCASS,14/03/2024,Rent,HQ,Euro Grays Inn Inc t/a Optimum Property,1140031,"49,932.00",London GF Rent
Ministry of justice,CAFCASS,14/03/2024,Rent,HQ,Euro Grays Inn Inc t/a Optimum Property,1140033,"103,668.76",London 1stF Rent
Ministry of justice,CAFCASS,06/03/2024,Telecom Equipment < 2.5k,HQ,Jigsaw24,1139514,"38,430.00",Telephony Services
Ministry of justice,CAFCASS,27/03/2024,Telecom Equipment < 2.5k,HQ,Jigsaw24,1140390,"38,430.00",Telephony Services
Ministry of justice,CAFCASS,26/03/2024,Rates,HQ,Manchester City Council (Rates),1140205,"83,538.00",Manchester 7Fl Rates
Ministry of justice,CAFCASS,26/03/2024,Rates,HQ,Nottingham City Council Business Rates,1140488,"32,760.00",Nottingham Rates
Ministry of justice,CAFCASS,01/03/2024,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1139298,"40,470.68",Laptops & Sleeves
Ministry of justice,CAFCASS,13/03/2024,Partnership Commissioned CS,HQ,Swan Family Centres Limited,1139815,"28,437.50",Improving Child and Family Arrangements Swan Family SE
Ministry of justice,CAFCASS,11/03/2024,Rent,HQ,University of Warwick Science Park,1139701,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,11/03/2024,Service Charge,HQ,University of Warwick Science Park,1139701,"6,029.53",National Business Centre Serv Chg
Ministry of justice,CAFCASS,27/03/2024,Rates,HQ,Vale of White Horse District Council,1140782,"28,416.92",Oxford Rates
Ministry of justice,CAFCASS,07/03/2024,Version 1,HQ,Version 1 Solutions Limited,1139566,"150,000.00",Technology services
Ministry of justice,CAFCASS,15/03/2024,Version 1 Development,HQ,Version 1 Solutions Limited,1139931,"33,600.00",Technology services
