Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,28/02/2024,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1139093,"5,167.49",Temp Business Support Staff
Ministry of justice,CAFCASS,09/02/2024,T&S - UK (Non-Taxable),HQ,Corporate Travel Mngmnt North t/a CTM,1138363,286.70,Corporate Travel Management Taxi Jan 24
Ministry of justice,CAFCASS,09/02/2024,T&S - UK (Non-Taxable),Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1138363,213.90,Corporate Travel Management Taxi Jan 24
Ministry of justice,CAFCASS,09/02/2024,T&S - UK (Non-Taxable),HQ,Corporate Travel Mngmnt North t/a CTM,1138363,"13,089.47",Corporate Travel Management Jan 24
Ministry of justice,CAFCASS,09/02/2024,T&S - UK (Non-Taxable),Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1138363,"19,266.79",Corporate Travel Management Jan 24
Ministry of justice,CAFCASS,09/02/2024,T&S - UK (Non-Taxable) hotel,Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1138363,"6,614.78",Corporate Travel Management hotel Jan 24
Ministry of justice,CAFCASS,09/02/2024,T&S - UK (Non-Taxable) hotel,HQ,Corporate Travel Mngmnt North t/a CTM,1138363,"6,194.18",Corporate Travel Management hotel Jan 24
Ministry of justice,CAFCASS,02/02/2024,Output VAT,HQ,HM Revenue & Customs 774 1613 27,1138027,"53,104.76",774161327
Ministry of justice,CAFCASS,06/02/2024,Telecom Equipment < 2.5k,HQ,Jigsaw24,1138144,"38,430.00",Telephony Services
Ministry of justice,CAFCASS,20/02/2024,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1138832,"186,086.69",Technology services
Ministry of justice,CAFCASS,22/02/2024,Rates,HQ,MOJ - HMCTS,1138928,"4,725.82",Exeter Rates
Ministry of justice,CAFCASS,22/02/2024,Rent,HQ,MOJ - HMCTS,1138928,"31,350.40",Exeter Rent
Ministry of justice,CAFCASS,22/02/2024,Service Charge,HQ,MOJ - HMCTS,1138928,"66,014.62",Exeter Serv Chg
Ministry of justice,CAFCASS,22/02/2024,Rates,HQ,MOJ - HMCTS,1138931,"7,991.71",Stevenage Rates
Ministry of justice,CAFCASS,22/02/2024,Rent,HQ,MOJ - HMCTS,1138931,"4,328.97",Stevenage Rent
Ministry of justice,CAFCASS,22/02/2024,Service Charge,HQ,MOJ - HMCTS,1138931,"13,479.99",Stevenage Serv Chg
Ministry of justice,CAFCASS,06/02/2024,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1138128,"40,470.68",Laptops & Sleeves
Ministry of justice,CAFCASS,16/02/2024,Partnership Commissioned CS,HQ,Swan Family Centres Limited,1138685,"32,812.50",Improving Child and Family Arrangements Swan Family SE
Ministry of justice,CAFCASS,27/02/2024,Building Fit Out & Enhancement,HQ,The Barnes Group Ltd T/a Bower Fuller,1139134,"32,115.90",DL - London - Fit-out - Final phase
Ministry of justice,CAFCASS,07/02/2024,Rent,HQ,University of Warwick Science Park,1138208,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,07/02/2024,Service Charge,HQ,University of Warwick Science Park,1138208,"6,029.53",National Business Centre Serv Chg
Ministry of justice,CAFCASS,08/02/2024,Version 1,HQ,Version 1 Solutions Limited,1138216,"150,000.00",Technology services
Ministry of justice,CAFCASS,08/02/2024,Version 1 Development,HQ,Version 1 Solutions Limited,1138224,"33,600.00",Technology services
