Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,10/02/2022,Temp Business Support Staff,HQ,Community Resourcing t/a Retinue Solutions,1104664,"1,203.24",Central Improvement Team
Ministry of justice,CAFCASS,10/02/2022,Temp Business Support Staff,HQ,Community Resourcing t/a Retinue Solutions,1104664,601.61,Call Centre
Ministry of justice,CAFCASS,15/02/2022,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutions,1104905,"4,548.34",Agency Staff
Ministry of justice,CAFCASS,15/02/2022,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutions,1104905,"55,396.78",Agency Staff
Ministry of justice,CAFCASS,15/02/2022,Temp Business Support Staff,HQ,Community Resourcing t/a Retinue Solutions,1104905,"2,089.95",Call Centre
Ministry of justice,CAFCASS,15/02/2022,Temp Business Support Staff,HQ,Community Resourcing t/a Retinue Solutions,1104905,"1,203.24",Central Improvement Team
Ministry of justice,CAFCASS,17/02/2022,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutions,1104988,"6,990.34",Agency Staff
Ministry of justice,CAFCASS,17/02/2022,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutions,1104988,"64,385.86",Agency Staff
Ministry of justice,CAFCASS,17/02/2022,Temp Business Support Staff,HQ,Community Resourcing t/a Retinue Solutions,1104988,"1,764.01",Call Centre
Ministry of justice,CAFCASS,17/02/2022,Temp Business Support Staff,HQ,Community Resourcing t/a Retinue Solutions,1104988,"2,268.28",Central Improvement Team
Ministry of justice,CAFCASS,23/02/2022,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutions,1105350,"60,118.10",Agency Staff
Ministry of justice,CAFCASS,23/02/2022,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutions,1105350,"9,294.51",Agency Staff
Ministry of justice,CAFCASS,23/02/2022,Temp Business Support Staff,HQ,Community Resourcing t/a Retinue Solutions,1105350,"14,479.66",Call Centre
Ministry of justice,CAFCASS,23/02/2022,Temp Business Support Staff,HQ,Community Resourcing t/a Retinue Solutions,1105350,"1,657.01",Central Improvement Team
Ministry of justice,CAFCASS,17/02/2022,Other IT contracted costs,HQ,Connect Internet Solutions Ltd,1105042,"25,227.60",Discovery to deployment of FJYPB website
Ministry of justice,CAFCASS,04/02/2022,N-Cnt Computer Srvcs & Maint,HQ,Gartner UK Ltd,1104346,"186,720.00",Research Services
Ministry of justice,CAFCASS,21/02/2022,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1105145,"239,930.48",Technology services
Ministry of justice,CAFCASS,17/02/2022,Rates,HQ,Ministry of Justice,1104993,"7,029.28",Chelmsford Rates
Ministry of justice,CAFCASS,17/02/2022,Rent,HQ,Ministry of Justice,1104993,"15,834.06",Chelmsford Rent
Ministry of justice,CAFCASS,17/02/2022,Service Charge,HQ,Ministry of Justice,1104993,"9,386.67",Chelmsford Serv Chg
Ministry of justice,CAFCASS,14/02/2022,Recruitment,HQ,Penna PLC,1104873,"30,711.00",Guardian Recruitment
Ministry of justice,CAFCASS,02/02/2022,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1104281,"40,471.20",Laptops & Sleeves
Ministry of justice,CAFCASS,16/02/2022,Partnership Commissioned CS,HQ,Swanstaff Recruitment Limited,1104947,"30,000.00",Improving Child and Family Arrangements  Swan Family Jan 2022
Ministry of justice,CAFCASS,24/02/2022,Training - course fees,HQ,University of Sussex,1105410,"28,700.00",Trauma Inform Practice
Ministry of justice,CAFCASS,07/02/2022,Rent,HQ,University of Warwick Science Park,1104504,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,07/02/2022,Service Charge,HQ,University of Warwick Science Park,1104504,"3,826.13",National Business Centre Serv Chg
Ministry of justice,CAFCASS,08/02/2022,Version 1,HQ,Version 1 Solutions Limited,1104569,"27,681.60",Technology services
Ministry of justice,CAFCASS,09/02/2022,Version 1,HQ,Version 1 Solutions Limited,1104611,"42,487.20",Technology services
