Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,08/02/2017,Travel and Subs - UK (Non-Taxa,Op Service Areas,Redfern Travel Limited,1018207,"41,268.64",Redfern January 17
Ministry of justice,CAFCASS,13/02/2017,Other Fees/Services,HQ,Gartner UK Ltd,1018237,"5,915.00",Gartner G-Cloud serv for December 2016
Ministry of justice,CAFCASS,13/02/2017,Other Fees/Services,HQ,Gartner UK Ltd,1018237,"11,700.00",Yr 1 Gartner for IT Leadrs Reference
Ministry of justice,CAFCASS,13/02/2017,Other Fees/Services,HQ,Gartner UK Ltd,1018237,"40,800.00",Yr 1 Gartner for Tech Prof Adv for SMB
Ministry of justice,CAFCASS,13/02/2017,Other Fees/Services,HQ,Gartner UK Ltd,1018237,"39,600.00",Yr1 Gar Entp IT Leadrs Sour & Vedr Mgmt
Ministry of justice,CAFCASS,13/02/2017,Other Fees/Services,HQ,Gartner UK Ltd,1018237,"19,680.00",Yr1 Gar IT Leadr Entp Indiv Access Advis
Ministry of justice,CAFCASS,15/02/2017,Temporary Business Support Sta,HQ,Brook Street UK Ltd,1018422,"25,810.59",Agency Staff W/E 27/01/2017
Ministry of justice,CAFCASS,16/02/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1018484,"27,532.92",Agency Staff W/E 29/01/2017
Ministry of justice,CAFCASS,17/02/2017,Agency Practitioners,Op Service Areas,Capita Resourcing Ltd,1018362,"37,842.95",Agency Staff W/E 08/01/2017
Ministry of justice,CAFCASS,17/02/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1018486,"40,216.94",Agency Staf W/E 22/01/2017
Ministry of justice,CAFCASS,20/02/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1018702,"27,583.73",Agency Staff W/E 22/01/2017
Ministry of justice,CAFCASS,20/02/2017,Agency Practitioners,Op Service Areas,Caritas Recruitment Ltd,1018704,"25,588.16",Agency Staff W/E 05/02/2017
Ministry of justice,CAFCASS,20/02/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1018698,"39,840.67",Agency Staff W/E 29/01/2017
Ministry of justice,CAFCASS,22/02/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1018764,"30,576.42",Agency Staff W/E 29/01/2017
Ministry of justice,CAFCASS,22/02/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1018765,"31,365.19",Agency Staff W/E 05/02/2017
Ministry of justice,CAFCASS,24/02/2017,Agency Practitioners,Op Service Areas,Capita Resourcing Ltd,1018929,"27,480.92",Agency Staff W/E 15/01/2017
Ministry of justice,CAFCASS,27/02/2017,Agency Practitioners,Op Service Areas,Capita Resourcing Ltd,1018992,"30,814.46",Agency Staff W/E 22/01/2017
Ministry of justice,CAFCASS,28/02/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1018697,"51,344.93",Agency Staff W/E 22/01/2017
