Department Family,Entity,Payment Date,Account Description,Expense Type,Supplier Name,System Reference,Gross Amount,Description
Ministry of justice,CAFCASS,14/11/2017,Interpreters/Translation Fees,Op Service Areas,The Big Word Interpreting Services Ltd,1032702,"25,245.14",BigWord Interpreting Services Oct 2017
Ministry of justice,CAFCASS,28/11/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1033526,"31,666.01",Agency Staff w/e 15/10/17
Ministry of justice,CAFCASS,07/11/2017,Rent,HQ,University of Warwick Science Park,1032418,"34,370.01",NBC Rent Nov 17
Ministry of justice,CAFCASS,07/11/2017,Service Charge,HQ,University of Warwick Science Park,1032418,"3,368.24",NBC Serv Chg nov 17
Ministry of justice,CAFCASS,27/11/2017,Rent,HQ,GVA re London & Continental Railways,1033430,"66,191.60",Manchester 7th Fl Rent 25/12/17-24/3/18
Ministry of justice,CAFCASS,27/11/2017,Service Charge,HQ,GVA re London & Continental Railways,1033430,"16,951.20",Manchester 7F Serv Chg 25/12/17-24/3/18
Ministry of justice,CAFCASS,16/11/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1032792,"40,907.82",Agency Staff w/e 01/10/17
Ministry of justice,CAFCASS,16/11/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1032793,"39,967.15",Agency Staff W.E 15/10/2017
Ministry of justice,CAFCASS,16/11/2017,Agency Practitioners,Op Service Areas,Eden Brown Ltd,1032823,"39,262.73",Agency Staff W/E 22/10/17
Ministry of justice,CAFCASS,23/11/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1033206,"34,450.14",Agency Staff w/e 22/10/17
Ministry of justice,CAFCASS,20/11/2017,Agency Practitioners,Op Service Areas,Medicare First Ltd,1032973,"40,043.72",Agency Staff w/e 08/10/17
Ministry of justice,CAFCASS,17/11/2017,Rent,HQ,DWP RM Receipts and SDP t/a DWP,1032931,"47,297.88",Leeds Rent Oct 17
Ministry of justice,CAFCASS,17/11/2017,Service Charge,HQ,DWP RM Receipts and SDP t/a DWP,1032931,"2,245.38",Leeds Serv Chg Oct 17
Ministry of justice,CAFCASS,17/11/2017,Rent,HQ,DWP RM Receipts and SDP t/a DWP,1032931,-522.65,Leeds Rent Sept 17
Ministry of justice,CAFCASS,17/11/2017,Rates,HQ,DWP RM Receipts and SDP t/a DWP,1032931,"8,312.58",Leeds Rates Oct 17
Ministry of justice,CAFCASS,17/11/2017,Rates,HQ,DWP RM Receipts and SDP t/a DWP,1032931,"8,312.58",Leeds Rates Nov 17
Ministry of justice,CAFCASS,17/11/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1032794,"51,343.48",Agency Staff W.E 22/10/2017
Ministry of justice,CAFCASS,21/11/2017,Agency Practitioners,Op Service Areas,Sanctuary Personnel Ltd,1032943,"57,218.87",Agency Starff WE 29/10/17
