Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,08/03/2022,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1105933,"61,615.23",Agency Staff
Ministry of justice,CAFCASS,08/03/2022,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1105933,"6,703.52",Agency Staff
Ministry of justice,CAFCASS,08/03/2022,Temp Business Support Staff,HQ,Community Resourcing t/a Retinue Solutio,1105933,"1,878.04",Central Improvement Team
Ministry of justice,CAFCASS,08/03/2022,Temp Business Support Staff,HQ,Community Resourcing t/a Retinue Solutio,1105933,"1,727.90",Call Centre 
Ministry of justice,CAFCASS,10/03/2022,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1106073,"46,622.11",Agency Staff
Ministry of justice,CAFCASS,10/03/2022,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1106073,"12,174.04",Agency Staff
Ministry of justice,CAFCASS,10/03/2022,Temp Business Support Staff,HQ,Community Resourcing t/a Retinue Solutio,1106073,"1,625.58",Call Centre 
Ministry of justice,CAFCASS,10/03/2022,Temp Business Support Staff,HQ,Community Resourcing t/a Retinue Solutio,1106073,601.62,Central Improvement Team 
Ministry of justice,CAFCASS,25/03/2022,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1107365,"59,141.60",Agency Staff
Ministry of justice,CAFCASS,25/03/2022,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1107365,"7,264.28",Agency Staff
Ministry of justice,CAFCASS,25/03/2022,Temp Business Support Staff,HQ,Community Resourcing t/a Retinue Solutio,1107365,"1,308.94",Call Centre 
Ministry of justice,CAFCASS,25/03/2022,Temp Business Support Staff,HQ,Community Resourcing t/a Retinue Solutio,1107365,601.62,Central Improvement Team
Ministry of justice,CAFCASS,25/03/2022,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1107366,"66,695.65",Agency Staff
Ministry of justice,CAFCASS,25/03/2022,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1107366,"13,003.56",Agency Staff
Ministry of justice,CAFCASS,25/03/2022,Temp Business Support Staff,HQ,Community Resourcing t/a Retinue Solutio,1107366,"1,682.92",Call Centre 
Ministry of justice,CAFCASS,30/03/2022,Agency Practitioners,Op Service Areas,Community Resourcing t/a Retinue Solutio,1107684,"62,417.65",Agency Staff
Ministry of justice,CAFCASS,30/03/2022,Agency Practitioners,HQ,Community Resourcing t/a Retinue Solutio,1107684,"6,477.96",Agency Staff
Ministry of justice,CAFCASS,30/03/2022,Temp Business Support Staff,HQ,Community Resourcing t/a Retinue Solutio,1107684,"1,582.85",Call Centre 
Ministry of justice,CAFCASS,30/03/2022,Temp Business Support Staff,HQ,Community Resourcing t/a Retinue Solutio,1107684,"1,088.02",Central Improvement Team
Ministry of justice,CAFCASS,22/03/2022,Rates,HQ,Coventry City Council (Rates),1106985,"167,680.00",National Business Centre Rates
Ministry of justice,CAFCASS,30/03/2022,Rates,HQ,Croydon Council,1107771,"33,536.00",Croydon Rates
Ministry of justice,CAFCASS,04/03/2022,Contact rechargeable,HQ,Family Action,1105801,"62,790.00",Jan-21 Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,21/03/2022,Contact rechargeable,HQ,Family Action,1106956,"68,022.50",Feb-21 Claim payment Separated Parent Information Programmes  course
Ministry of justice,CAFCASS,02/03/2022,Building Fit Out & Enhancement,HQ,Garfield Builders Ltd,1105714,"62,920.02",Peterborough Fit Out
Ministry of justice,CAFCASS,18/03/2022,Building Fit Out & Enhancement,HQ,Garfield Builders Ltd,1106724,"65,356.30",Peterborough Fit Out
Ministry of justice,CAFCASS,15/03/2022,Building Fit Out & Enhancement,HQ,Lancer Scott Ltd,1106443,"30,395.92",Plymouth
Ministry of justice,CAFCASS,28/03/2022,Building Fit Out & Enhancement,HQ,Lancer Scott Ltd,1107388,"57,357.59",Plymouth
Ministry of justice,CAFCASS,22/03/2022,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1106975,"244,461.58",Technology services
Ministry of justice,CAFCASS,30/03/2022,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1107693,"208,014.40",Technology services
Ministry of justice,CAFCASS,07/03/2022,Building Fit Out & Enhancement,HQ,MJM Industrial Ltd,1105899,"113,438.40",Reading roof works
Ministry of justice,CAFCASS,22/03/2022,Building Fit Out & Enhancement,HQ,MJM Industrial Ltd,1106994,"48,306.35",Reading roof works
Ministry of justice,CAFCASS,21/03/2022,Rates,HQ,Manchester City Council (Rates),1106843,"63,488.00",Manchester 7Fl Rates
Ministry of justice,CAFCASS,02/03/2022,External Auditor Fees,HQ,National Audit Office,1105705,"25,000.00",2021-22  National Audit Fees
Ministry of justice,CAFCASS,28/03/2022,Rates,HQ,Nottingham City Council Business Rates,1107397,"32,000.00",Nottingham Rates
Ministry of justice,CAFCASS,07/03/2022,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1105848,"40,471.20",Laptops & Sleeves
Ministry of justice,CAFCASS,15/03/2022,Partnership Commissioned CS,HQ,Swanstaff Recruitment Limited,1106329,"37,812.50",Improving Child and Family Arrangements  Swan Family SE Feb 2022 invoice
Ministry of justice,CAFCASS,07/03/2022,Rent,HQ,University of Warwick Science Park,1105911,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,07/03/2022,Service Charge,HQ,University of Warwick Science Park,1105911,"3,826.13",National Business Centre Serv Chg
Ministry of justice,CAFCASS,07/03/2022,Version 1,HQ,Version 1 Solutions Limited,1105907,"27,681.60",Technology services
Ministry of justice,CAFCASS,08/03/2022,Version 1,HQ,Version 1 Solutions Limited,1105923,"55,993.90",Technology services
Ministry of justice,CAFCASS,29/03/2022,Version 1,HQ,Version 1 Solutions Limited,1107648,"118,692.00",Technology services
Ministry of justice,CAFCASS,30/03/2022,Other IT contracted costs,HQ,Version 1 Solutions Limited,1107759,"677,909.20",Technology services
