Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,10/12/2019,Travel and Subs - UK (Non-Taxa,Op Service Areas,Corporate Travel Management (North) Ltd,1069057,"13,985.49",Corporate Travel Management  hotel Nov 19
Ministry of justice,CAFCASS,10/12/2019,Travel and Subs - UK (Non-Taxa,Op Service Areas,Corporate Travel Management (North) Ltd,1069057,"50,923.32",Corporate Travel Management  Nov 19
Ministry of justice,CAFCASS,10/12/2019,Travel and Subs - UK (Non-Taxa,HQ,Corporate Travel Management (North) Ltd,1069057,"27,302.81",Corporate Travel Management  Nov 19
Ministry of justice,CAFCASS,10/12/2019,Travel and Subs - UK (Non-Taxa,HQ,Corporate Travel Management (North) Ltd,1069057,"10,104.71",Corporate Travel Management  hotel Nov 19
Ministry of justice,CAFCASS,10/12/2019,Travel and Subs - UK (Non-Taxa,CAFCASS,Corporate Travel Management (North) Ltd,1069057,78.90,Corporate Travel Management  Nov 19
Ministry of justice,CAFCASS,05/12/2019,Contact Activities-rechargeabl,HQ,Family Action,1068793,"41,973.75",Separated Parent Information Programmes  Payments October -  November 2019
Ministry of justice,CAFCASS,23/12/2019,Contact Activities-rechargeabl,HQ,Family Action,1069988,"45,955.00",Separated Parent Information Programmes  Payment November - December 2019
Ministry of justice,CAFCASS,09/12/2019,Rent,HQ,GVA Grimley London & CR t/a Avison Young,1068918,"66,191.60",Manchester Rent 25/12/19-24/03/2020
Ministry of justice,CAFCASS,09/12/2019,Service Charge,HQ,GVA Grimley London & CR t/a Avison Young,1068918,"18,408.00",Manchester Serv Chg 25/12/19-24/03/2020
Ministry of justice,CAFCASS,10/12/2019,Rent,HQ,GVA Grimley London & CR t/a Avison Young,1068986,"20,763.60",Croydon Rent 25/12/19 - 24/03/20
Ministry of justice,CAFCASS,10/12/2019,Service Charge,HQ,GVA Grimley London & CR t/a Avison Young,1068986,"10,728.00",Croydon Serv Chg 25/12/19 - 24/03/20
Ministry of justice,CAFCASS,09/12/2019,Rent,HQ,GVA Grimley Sports C T t/a Avison Young,1068919,"157,151.50",Bloomsbury Rent 25/12/19-24/03/20
Ministry of justice,CAFCASS,09/12/2019,Service Charge,HQ,GVA Grimley Sports C T t/a Avison Young,1068919,"48,912.93",Bloomsbury Serv Chg 25/12/19-24/03/20
Ministry of justice,CAFCASS,23/12/2019,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1070076,"226,752.86",Technology services
Ministry of justice,CAFCASS,17/12/2019,Telecommunications Equipment <,HQ,Macquarie Corp & Asset Finance 1 Ltd,1069507,"41,828.52",iphone installment 26/12/2019
Ministry of justice,CAFCASS,13/12/2019,Softcat contracted costs,HQ,Softcat Plc,1069260,"88,345.80",Technology services
Ministry of justice,CAFCASS,09/12/2019,Contact Activities-rechargeabl,HQ,Spurgeons Child Care,1068905,"27,500.00",Separated Parent Information Programmes  invoice for October to November 19
Ministry of justice,CAFCASS,23/12/2019,Contact Activities-rechargeabl,HQ,Spurgeons Child Care,1070106,"33,330.00",Separated Parent Information Programmes  payments for per Nov-Dec 19
Ministry of justice,CAFCASS,09/12/2019,Rent,HQ,University of Warwick Science Park,1068917,"34,370.01",National Business Centre Rent 01/12/19-31/12/19
Ministry of justice,CAFCASS,09/12/2019,Service Charge,HQ,University of Warwick Science Park,1068917,"3,638.83",National Business Centre Serv Chg 01/12/19-31/12/19
Ministry of justice,CAFCASS,18/12/2019,Other IT contracted costs,HQ,Version 1 Solutions Limited,1069658,"166,500.00",technology services
Ministry of justice,CAFCASS,18/12/2019,Other IT contracted costs,HQ,Version 1 Solutions Limited,1069658,"11,544.00",technology services
Ministry of justice,CAFCASS,18/12/2019,Other IT contracted costs,HQ,Version 1 Solutions Limited,1069659,"166,500.00",technology services
Ministry of justice,CAFCASS,18/12/2019,Other IT contracted costs,HQ,Version 1 Solutions Limited,1069659,"11,544.00",technology services
Ministry of justice,CAFCASS,18/12/2019,Other IT contracted costs,HQ,Version 1 Solutions Limited,1069661,"166,500.00",technology services
Ministry of justice,CAFCASS,18/12/2019,Other IT contracted costs,HQ,Version 1 Solutions Limited,1069661,"11,544.00",technology services
Ministry of justice,CAFCASS,23/12/2019,Mobile Call Charges,HQ,Vodafone,1069928,"1,362.15",Vodafone Call charge Oct 19
Ministry of justice,CAFCASS,23/12/2019,Mobile Phone Rental,HQ,Vodafone,1069928,"25,029.64",Vodafone Line Rental Nov 19
