Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,23/04/2024,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1141667,"1,471.32",Agency Staff
Ministry of justice,CAFCASS,23/04/2024,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1141667,"5,782.49",Temp Business Support Staff
Ministry of justice,CAFCASS,23/04/2024,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1141667,"1,498.94",Temp Business Support Staff
Ministry of justice,CAFCASS,23/04/2024,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1141727,"1,814.63",Agency Staff
Ministry of justice,CAFCASS,23/04/2024,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1141727,"66,263.76",Agency Staff
Ministry of justice,CAFCASS,23/04/2024,Temp Business Support Staff,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1141727,"1,505.92",Temp Business Support Staff
Ministry of justice,CAFCASS,23/04/2024,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1141727,"5,500.32",Temp Business Support Staff
Ministry of justice,CAFCASS,09/04/2024,T&S - UK (Non-Taxable),HQ,Corporate Travel Mngmnt North t/a CTM,1141065,"14,010.84",Corporate Travel Management
Ministry of justice,CAFCASS,09/04/2024,T&S - UK (Non-Taxable),Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1141065,"20,314.19",Corporate Travel Management
Ministry of justice,CAFCASS,09/04/2024,T&S - UK (Non-Taxable),HQ,Corporate Travel Mngmnt North t/a CTM,1141065,39.72,Corporate Travel Management Taxi
Ministry of justice,CAFCASS,09/04/2024,T&S - UK (Non-Taxable) hotel,Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1141065,"4,359.33",Corporate Travel Management hotel
Ministry of justice,CAFCASS,09/04/2024,T&S - UK (Non-Taxable) hotel,HQ,Corporate Travel Mngmnt North t/a CTM,1141065,"6,060.15",Corporate Travel Management hotel
Ministry of justice,CAFCASS,05/04/2024,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1140445,"197,125.82",Technology services
Ministry of justice,CAFCASS,23/04/2024,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1140495,"183,795.88",Technology services
Ministry of justice,CAFCASS,08/04/2024,N-Cnt Computer Srvcs & Maint,HQ,NDI Technologies,1140930,"68,047.30",Police National Computer Service Annual Managed Service
Ministry of justice,CAFCASS,08/04/2024,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1140957,"40,470.68",Laptops & Sleeves
Ministry of justice,CAFCASS,09/04/2024,Rent,HQ,University of Warwick Science Park,1141085,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,09/04/2024,Service Charge,HQ,University of Warwick Science Park,1141085,"6,029.53",National Business Centre Serv Chg
Ministry of justice,CAFCASS,08/04/2024,Version 1,HQ,Version 1 Solutions Limited,1140948,"150,000.00",Technology services
Ministry of justice,CAFCASS,08/04/2024,Version 1,HQ,Version 1 Solutions Limited,1140951,"33,600.00",Technology services
