Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,11/07/2023,T&S - UK (Non-Taxable),Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1129294,"20,292.78",Corporate Travel Management
Ministry of justice,CAFCASS,11/07/2023,T&S - UK (Non-Taxable) hotel,Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1129294,"4,189.09",Corporate Travel Management  hotel
Ministry of justice,CAFCASS,11/07/2023,T&S - UK (Non-Taxable) hotel,HQ,Corporate Travel Mngmnt North t/a CTM,1129294,"4,729.69",Corporate Travel Management  hotel
Ministry of justice,CAFCASS,10/07/2023,Other Fees/Services,HQ,Home Office,1129256,"142,631.68",PNC Charges
Ministry of justice,CAFCASS,25/07/2023,Telecom Equipment < 2.5k,HQ,Jigsaw24,1130070,"38,430.00",Telephony Services
Ministry of justice,CAFCASS,06/07/2023,N-Cnt Computer Srvcs & Maint,HQ,Little Fish (UK) Limited,1129107,"49,733.09",Technology services
Ministry of justice,CAFCASS,25/07/2023,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1130062,"185,432.71",Technology services
Ministry of justice,CAFCASS,10/07/2023,Recruitment,HQ,Penna PLC,1129266,"32,467.20",Recruitment services
Ministry of justice,CAFCASS,20/07/2023,Other Fees/Services,HQ,Proactis Ltd,1129895,"25,260.00",Technology services
Ministry of justice,CAFCASS,31/07/2023,Building Fit Out & Enhancement,HQ,Probrand Limited,1130302,"70,449.00",London - Video Conference system
Ministry of justice,CAFCASS,03/07/2023,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1128981,"40,470.68",Laptops & Sleeves
Ministry of justice,CAFCASS,17/07/2023,Partnership Commissioned CS,HQ,Swan Family Centres Limited,1129661,"38,125.00",Improving Child and Family Arrangements  Swan Family SE
Ministry of justice,CAFCASS,25/07/2023,Building Fit Out & Enhancement,HQ,The Barnes Group Ltd T/a Bower Fuller,1130096,"185,358.65",London - Fit-out - Final phase
Ministry of justice,CAFCASS,13/07/2023,Interpreters/Translation Fees,Op Service Areas,Thebigword interpreting Services Ltd,1129491,"27,941.86",Bigword Interpreting Charges
Ministry of justice,CAFCASS,10/07/2023,Rent,HQ,University of Warwick Science Park,1129291,"36,263.80",National Business Centre Rent
Ministry of justice,CAFCASS,10/07/2023,Service Charge,HQ,University of Warwick Science Park,1129291,"3,950.17",National Business Centre Serv Chg
Ministry of justice,CAFCASS,10/07/2023,Version 1,HQ,Version 1 Solutions Limited,1129221,"157,200.00",Technology services
