Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Ministry of justice,CAFCASS,16/08/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1130898,"1,948.72",Agency Staff
Ministry of justice,CAFCASS,16/08/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1130898,"54,169.11",Agency Staff
Ministry of justice,CAFCASS,16/08/2023,Associate FCA (formerly SEC),Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1130898,850.81,Agency Staff
Ministry of justice,CAFCASS,16/08/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1130898,"6,989.62",Temp Business Support Staff
Ministry of justice,CAFCASS,30/08/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1131345,"61,452.91",Agency Staff
Ministry of justice,CAFCASS,30/08/2023,Agency Practitioners,HQ,Community Resourcing Ltd t/a Retinue Sol,1131345,"1,580.04",Agency Staff
Ministry of justice,CAFCASS,30/08/2023,Associate FCA (formerly SEC),Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1131345,"1,153.85",Agency Staff
Ministry of justice,CAFCASS,30/08/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1131345,"6,678.98",Temp Business Support Staff
Ministry of justice,CAFCASS,31/08/2023,Agency Practitioners,Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1131422,"75,249.25",Agency Staff
Ministry of justice,CAFCASS,31/08/2023,Associate FCA (formerly SEC),Op Service Areas,Community Resourcing Ltd t/a Retinue Sol,1131422,"1,165.50",Agency Staff
Ministry of justice,CAFCASS,31/08/2023,Temp Business Support Staff,HQ,Community Resourcing Ltd t/a Retinue Sol,1131422,"7,863.17",Temp Business Support Staff
Ministry of justice,CAFCASS,08/08/2023,T&S - UK (Non-Taxable),HQ,Corporate Travel Mngmnt North t/a CTM,1130671,"12,030.30",Corporate Travel Management
Ministry of justice,CAFCASS,08/08/2023,T&S - UK (Non-Taxable),Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1130671,"13,762.83",Corporate Travel Management
Ministry of justice,CAFCASS,08/08/2023,T&S - UK (Non-Taxable) hotel,Op Service Areas,Corporate Travel Mngmnt North t/a CTM,1130671,"4,716.89",Corporate Travel Management  hotel
Ministry of justice,CAFCASS,08/08/2023,T&S - UK (Non-Taxable) hotel,HQ,Corporate Travel Mngmnt North t/a CTM,1130671,"7,931.14",Corporate Travel Management  hotel
Ministry of justice,CAFCASS,08/08/2023,Building Fit Out & Enhancement,HQ,Gresham Office Furniture Ltd,1130670,"73,962.24",London project - Furniture
Ministry of justice,CAFCASS,04/08/2023,Output VAT,HQ,HM Revenue & Customs 774 1613 27,1130755,"29,575.06",VAT
Ministry of justice,CAFCASS,18/08/2023,Building Fit Out & Enhancement,HQ,Integral UK Ltd,1131098,"35,663.76",National Business Centre LIft repairs
Ministry of justice,CAFCASS,22/08/2023,Telecom Equipment < 2.5k,HQ,Jigsaw24,1131194,"38,430.00",Telephony Services
Ministry of justice,CAFCASS,21/08/2023,Little Fish contracted costs,HQ,Little Fish (UK) Limited,1131107,"184,795.39",Technology services
Ministry of justice,CAFCASS,04/08/2023,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1130505,"40,470.68",Laptops & Sleeves
Ministry of justice,CAFCASS,30/08/2023,Other IT contracted costs,HQ,Specialist Computer Centres Plc,1131456,"40,470.68",Laptops & Sleeves
Ministry of justice,CAFCASS,11/08/2023,Partnership Commissioned CS,HQ,Swan Family Centres Limited,1130825,"29,062.50",Improving Child and Family Arrangements  Swan Family SE
Ministry of justice,CAFCASS,21/08/2023,Building Fit Out & Enhancement,HQ,The Barnes Group Ltd T/a Bower Fuller,1131112,"126,290.89",London project - Fit-out
Ministry of justice,CAFCASS,07/08/2023,Rent,HQ,University of Warwick Science Park,1130590,"36,263.80",National Business Centre Rent 
Ministry of justice,CAFCASS,07/08/2023,Service Charge,HQ,University of Warwick Science Park,1130590,"3,950.17",National Business Centre Serv Chg
Ministry of justice,CAFCASS,07/08/2023,Version 1,HQ,Version 1 Solutions Limited,1130532,"157,200.00",Technology services
